,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,"00160-00011-2018",,,"OI MÓVEL S.A.",,,"001","BANCO BRADESCO S/A",,,,"OUTROS",,,"330,60  ",,,
,,,"00149-00020-2018",,,"PUBLICACOES OFICIAIS LTDA - ME",,,"001","BANCO BRADESCO S/A",,,,"OUTROS",,,"298,00  ",,,
,,,"00140-00013-2018",,,"EMPRESA BRASILEIRA CORREIOS E TELEGRAFOS",,,"001","BANCO BRADESCO S/A",,,,"OUTROS",,,"11,85  ",,,
,,,"00152-00018-2018",,,"MARIA DO ROSARIO FERREIRA GOMES",,,"001","BANCO BRADESCO S/A",,,,"CH:03393",,,"258,00  ",,,
,"Total Do Dia:",,,,,,,,,,,,,,,,"62.437,64  ",,,
," 22/05/2018",,,,,,,,,,,,,,,,,,,
,,,"00147-00048-2018",,,"COMERCIAL TORRES LTDA",,,"001","BANCO BRADESCO S/A",,,,"CH:03394",,,"408,50  ",,,
,"Total Do Dia:",,,,,,,,,,,,,,,,"408,50  ",,,
," 25/05/2018",,,,,,,,,,,,,,,,,,,
,,,"00153-00009-2018",,,"CEMIG DISTRIBUICAO S/A",,,"001","BANCO BRADESCO S/A",,,,"OUTROS",,,"124,25  ",,,
,,,"00146-00024-2018",,,"CAMPELO & REIS SOCIEDADE DE ADVOGADOS",,,"001","BANCO BRADESCO S/A",,,,"OUTROS",,,"4.099,00  ",,,
,"Total Do Dia:",,,,,,,,,,,,,,,,"4.223,25  ",,,
," 29/05/2018",,,,,,,,,,,,,,,,,,,
,,,"00158-00019-2018",,,"LUCAS MARQUES DA SILVA",,,"001","BANCO BRADESCO S/A",,,,"CH:03395",,,"240,00  ",,,
,"Total Do Dia:",,,,,,,,,,,,,,,,"240,00  ",,,
," 31/05/2018",,,,,,,,,,,,,,,,,,,
,,,"00162-00015-2018",,,"BANCO BRADESCO S/A",,,"001","BANCO BRADESCO S/A",,,,"OUTROS",,,"48,50  ",,,
,"Total Do Dia:",,,,,,,,,,,,,,,,"48,50  ",,,
,,,,,,,,,,,,,,,,,,,,
,"U-221                    Síntese - Tecnologia e Informática Ltda.  ",,,,,,,,,,,,,,,,,,,
