,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,"00049-00011-2018",,,"OI MÓVEL S.A.",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"192,92  ",,,
,,,"00059-00004-2018",,,"INSS - INSTITUTO DO SEGURO SOCIAL",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"655,12  ",,,
,,,"00060-00006-2018",,,"INSS - INSTITUTO DO SEGURO SOCIAL",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"1.607,02  ",,,
,,,"00037-00037-2018",,,"FOLHA DE PAGAMENTO DOS SERVIDORES",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"63,42  ",,,
,,,"00020-00020-2018",,,"INSS - INSTITUTO DO SEGURO SOCIAL",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"2.745,20  ",,,
,,,"00021-00021-2018",,,"INSS - INSTITUTO DO SEGURO SOCIAL",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"343,15  ",,,
,,,"00042-00025-2018",,,"VERSA LOVADORA DE VEICULOS LTDA",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"1.680,00  ",,,
,,,"00052-00021-2018",,,"ADELSON CARLOS FERNANDES - ME",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"6.500,00  ",,,
,,,"00053-00024-2018",,,"CAMPELO & REIS SOCIEDADE DE ADVOGADOS",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"4.099,00  ",,,
,,,"00055-00002-2018",,,"FOLHA DE PAGAMENTO DOS VEREADORES",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"24.957,04  ",,,
,,,"00056-00001-2018",,,"FOLHA DE PAGAMENTO DOS VEREADORES",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"3.119,63  ",,,
,,,"00057-00003-2018",,,"FOLHA DE PAGAMENTO DOS SERVIDORES",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"7.652,47  ",,,
,,,"00058-00005-2018",,,"INSS - INSTITUTO DO SEGURO SOCIAL",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"5.240,97  ",,,
,,,"00050-00018-2018",,,"MARIA DO ROSARIO FERREIRA GOMES",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"CH:03385",,,"253,00  ",,,
,"Total Do Dia:",,,,,,,,,,,,,,,,,,,,,,"61.540,59  ",,,
," 23/02/2018",,,,,,,,,,,,,,,,,,,,,,,,,
,,,"00051-00026-2018",,,"KLECIO ADRIANE COSTA BARROSO  - MEI",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"144,00  ",,,
,,,"00063-00022-2018",,,"HLH - ASSESSORIA E CONSULTORIA LTDA - EPP",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"1.100,00  ",,,
,,,"00061-00097-2017",,,"HLH - ASSESSORIA E CONSULTORIA LTDA - EPP",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"1.100,00  ",,,
,,,"00046-00009-2018",,,"CEMIG DISTRIBUICAO S/A",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"106,78  ",,,
,"Total Do Dia:",,,,,,,,,,,,,,,,,,,,,,"2.450,78  ",,,
," 28/02/2018",,,,,,,,,,,,,,,,,,,,,,,,,
,,,"00062-00015-2018",,,"BANCO BRADESCO S/A",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"48,50  ",,,
,"Total Do Dia:",,,,,,,,,,,,,,,,,,,,,,"48,50  ",,,
,"Total Geral:",,,,,,,,,,,,,,,,,,,,,,"68.705,44  ",,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,"CLAUDIANY DE CASSIA RODRIGUES",,,,,,,"WANDERSON SOARES SILVA",,,,"SILVANITO EFIGENIO FERNANDES",,,,,,,,,,,,,,
,"Resp.Controle Interno",,,,,,,"Presidente da Câmara",,,,"Contador 109.919/O-D",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,"U-221                    Síntese - Tecnologia e Informática Ltda.  ",,,,,,,,,,,,,,,,,,,,,,,,,
