,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,"00030-00030-2018",,,"INSS - INSTITUTO DO SEGURO SOCIAL",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"2.745,20  ",,,
,,,"00003-00167-2017",,,"VERSA LOVADORA DE VEICULOS LTDA",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"1.680,00  ",,,
,,,"00004-00169-2017",,,"POSTO SANTA ANA LTDA - ME",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"1.951,92  ",,,
,,,"00010-00097-2017",,,"HLH - ASSESSORIA E CONSULTORIA LTDA - EPP",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"1.100,00  ",,,
,,,"00006-00010-2018",,,"ISP PROVERNET INFORMATICA LTDA",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"149,90  ",,,
,,,"00031-00031-2018",,,"INSS - INSTITUTO DO SEGURO SOCIAL",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"343,15  ",,,
,,,"00032-00032-2018",,,"INSS - INSTITUTO DO SEGURO SOCIAL",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"715,75  ",,,
,,,"00023-00021-2018",,,"ADELSON CARLOS FERNANDES - ME",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"6.500,00  ",,,
,,,"00025-00024-2018",,,"CAMPELO & REIS SOCIEDADE DE ADVOGADOS",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"4.099,00  ",,,
,,,"00033-00033-2018",,,"INSS - INSTITUTO DO SEGURO SOCIAL",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"19,25  ",,,
,,,"00016-00001-2018",,,"FOLHA DE PAGAMENTO DOS VEREADORES",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"3.119,63  ",,,
,,,"00017-00002-2018",,,"FOLHA DE PAGAMENTO DOS VEREADORES",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"24.957,04  ",,,
,,,"00018-00003-2018",,,"FOLHA DE PAGAMENTO DOS SERVIDORES",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"7.652,47  ",,,
,"Total Do Dia:",,,,,,,,,,,,,,,,,,,,,,"62.749,16  ",,,
," 31/01/2018",,,,,,,,,,,,,,,,,,,,,,,,,
,,,"00034-00015-2018",,,"BANCO BRADESCO S/A",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"77,60  ",,,
,"Total Do Dia:",,,,,,,,,,,,,,,,,,,,,,"77,60  ",,,
,"Total Geral:",,,,,,,,,,,,,,,,,,,,,,"103.550,37  ",,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,"CLAUDIANY DE CASSIA RODRIGUES",,,,,,,"WANDERSON SOARES SILVA",,,,"SILVANITO EFIGENIO FERNANDES",,,,,,,,,,,,,,
,"Resp.Controle Interno",,,,,,,"Presidente da Câmara",,,,"Contador 109.919/O-D",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,"U-221                    Síntese - Tecnologia e Informática Ltda.  ",,,,,,,,,,,,,,,,,,,,,,,,,
